No,Keido,Ido,Al,Ba,Ca,Fe,K,Mg,Mn,Na,P,Sr,Ti,V,Li,Be,Sc,Cr,Co,Ni,Cu,Zn,Ga,Rb,Y,Zr,Nb,Mo,Cd,Sn,Sb,Cs,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Tl,Pb,Bi,Th,U,As,Hg,radiation
3702009,139.09497,34.96744,11.61,173.8,3.571,9.829,0.7263,5.271,0.1606,1.398,0.142,151,0.8208,254.1,19.704,0.498,23.889,119.345,30.813,64.842,58.586,201.434,14.662,12.943,13.039,55.412,1.641,0.663,0.124,1.349,0.682,2.112,4.207,10.203,1.409,6.844,1.783,0.619,1.984,0.392,2.277,0.481,1.403,0.232,1.442,0.213,1.524,0.2,0.238,15.183,0.125,1.056,0.383,24.426,38.433,12.758
3702010,139.07389,35.00122,12.76,160.5,3.905,13.57,0.308,4.655,0.0782,0.8275,0.085,120.8,1.259,454.6,10.753,0.383,36.17,101.237,33.929,30.269,72.267,184.148,17.025,4.352,15.5,53.864,1.173,0.243,0.144,0.967,0.179,0.682,3.535,10.26,1.322,6.536,1.998,0.621,2.232,0.494,2.745,0.58,1.79,0.287,1.799,0.263,1.536,0.246,0.066,11.035,0.07,0.901,0.357,5.68,53.493,7.684
3703001,139.83075,34.92856,13.67,172.3,7.554,12.04,0.5699,5.311,0.0647,1.92,0.064,205.8,0.9315,312.3,11.853,0.381,37.269,54.143,29.093,15.11,35.959,122.341,15.581,10.009,16.062,41.093,1.259,0.187,0.091,0.544,0.086,0.708,4.143,9.967,1.333,6.258,1.749,0.662,2.106,0.443,2.566,0.541,1.648,0.271,1.703,0.249,1.204,0.152,0.065,5.89,0.035,1.001,0.458,3.313,14.771,11.326
3703002,139.87144,34.91069,12.73,179.9,6.872,12.35,0.4814,5.746,0.1595,1.684,0.0621,180,0.956,318.7,12.46,0.376,47.477,51.505,33.338,14.534,52.132,123.3,15.608,10.115,16.859,36.02,1.39,0.667,0.105,0.675,0.145,0.814,4.817,10.975,1.387,6.551,1.825,0.653,2.145,0.475,2.724,0.592,1.755,0.296,1.883,0.276,1.085,0.152,0.078,6.329,0.04,1.042,0.461,2.676,16.184,10.498
3703003,139.91556,34.91058,10.55,259.4,3.782,6.932,0.991,2.716,0.1475,1.643,0.291,165.3,0.6882,179.1,23.66,0.688,22.603,63.825,19.71,17.772,72.516,127.954,15.552,23.001,15.828,44.634,2.657,0.65,0.203,12.218,0.445,1.659,6.762,14.498,1.924,8.621,2.239,0.704,2.412,0.492,2.694,0.559,1.656,0.272,1.706,0.248,1.321,0.271,0.274,20.863,0.266,2.297,1.129,7.563,86.725,22.993
3703004,139.79708,34.95186,16.51,93.21,10.95,10.18,0.3632,5.943,0.175,1.825,0.0851,341,0.6734,235.7,13.291,0.334,44.258,60.954,27.521,15.954,28.838,107.218,16.216,7.736,14.52,23.386,0.907,0.4,0.082,0.618,0.157,0.533,2.783,6.456,0.926,4.807,1.434,0.644,1.857,0.395,2.351,0.503,1.522,0.238,1.455,0.219,0.707,0.144,0.05,6.088,0.045,0.692,0.284,12.667,7.059,7.322
3703005,139.82006,34.94036,11.66,67.64,10.24,14.72,0.269,8.02,0.2888,1.251,0.1137,233.7,1.099,339.4,10.496,0.278,76.065,111.988,48.609,24.61,25.087,157.721,14.557,7.67,17.111,23.34,1.776,0.512,0.109,0.841,0.134,0.431,3.567,8.01,1.105,5.412,1.682,0.582,2.124,0.45,2.658,0.574,1.76,0.279,1.716,0.268,0.702,0.199,0.057,4.705,0.041,0.792,0.25,7.83,23.659,6.391
3703006,139.87089,34.94206,12.84,151.9,7.884,11.86,0.4425,7.008,0.246,1.539,0.0683,184.2,1.056,255.1,14.71,0.447,65.9,123.582,42.325,36.431,43.825,156.073,15.972,14.291,18.439,36.177,2.553,2.654,0.13,0.879,0.206,0.863,4.686,10.545,1.378,6.692,1.948,0.704,2.35,0.489,2.837,0.611,1.893,0.304,1.938,0.286,1.027,0.291,0.092,7.911,0.049,1.104,0.351,3.509,43.451,9.652
3703007,139.95331,34.95986,12.13,267.3,6.105,13.11,0.543,5.446,0.2098,1.685,0.0649,178.8,1.164,378.7,17.302,0.505,44.788,69.648,35.762,16.806,52.685,151.589,16.896,11.986,16.324,39.94,1.828,0.675,0.124,1.694,0.218,0.903,4.375,9.635,1.378,6.62,1.901,0.678,2.171,0.456,2.631,0.562,1.678,0.274,1.752,0.254,1.12,0.222,0.121,9.188,0.074,1.221,0.422,2.899,46.977,11.436
3703008,139.96092,34.94442,11.42,208.4,5.578,11.03,0.6133,4.168,0.1727,1.746,0.07,163.7,1.045,326.1,22.089,0.649,42.509,67.676,35.724,17.322,70.784,152.732,20.582,17.824,20.4,50.998,2.235,0.748,0.147,1.195,0.244,1.244,5.64,12.629,1.748,8.208,2.362,0.869,2.771,0.58,3.276,0.696,2.094,0.343,2.175,0.314,1.466,0.235,0.191,11.105,0.106,1.733,0.527,2.892,49.784,14.144
3703009,139.83592,34.98203,12.77,163.4,7.595,13.92,0.5012,6.33,0.2225,1.592,0.0669,192.2,1.158,393.9,16.771,0.541,64.974,99.706,47.237,25.014,53.66,192.074,20.006,19.163,21.063,41.2,2.108,0.727,0.138,1.919,0.279,1.132,6.424,14.526,1.907,8.963,2.477,0.891,2.875,0.596,3.444,0.711,2.189,0.349,2.214,0.328,1.164,0.232,0.133,17.429,0.078,1.762,0.619,4.817,32.807,13.509
3703010,139.87739,34.96358,11.58,132.9,8.162,14.12,0.3843,7.385,0.2502,1.439,0.0402,188,1.116,365.5,12.905,0.426,75.412,129.485,53.305,27.676,35.293,176.849,18.672,10.243,18.411,32.445,2.271,0.543,0.118,0.793,0.128,0.613,6.688,14.994,1.882,8.517,2.256,0.787,2.619,0.532,3.134,0.651,2.042,0.329,2.042,0.316,0.961,0.271,0.087,7.871,0.053,1.69,0.313,3.938,17.659,10.401
3703011,139.87947,34.97533,12.41,219.3,7.488,12.12,0.5361,6.142,0.2062,1.822,0.0577,207.8,0.9579,311,16.298,0.621,58.246,108.682,44.426,26.034,49.118,156.06,20.392,15.173,19.198,43.669,2.598,1.063,0.126,0.924,0.122,0.953,5.962,14.023,1.809,8.549,2.366,0.935,2.842,0.571,3.247,0.659,2.075,0.323,2.095,0.306,1.258,0.299,0.152,6.653,0.05,1.558,0.524,2.89,24.583,12.822
3703012,139.96728,34.98278,12.71,213.2,6.997,11.72,0.5084,5.016,0.0729,1.86,0.0605,201.3,0.9889,303.6,16.735,0.652,44.865,75.875,36.225,20.098,50.442,143.954,21.687,10.508,20.202,50.772,2.357,0.388,0.127,1.407,0.187,1.017,6.537,16.277,2.024,9.58,2.611,0.997,3.07,0.615,3.557,0.739,2.173,0.351,2.131,0.326,1.464,0.252,0.074,5.314,0.039,1.543,0.642,3.022,33.275,13.12
3704001,138.99972,35.02175,16.55,173.6,3.55,11.87,0.2966,3.486,0.1235,0.7909,0.1142,136.8,0.9531,334.7,13.834,0.698,40.635,188.923,45.505,56.807,131.863,176.27,25.029,11.598,21.554,63.856,2.046,0.546,0.154,1.501,0.308,1.354,7.457,19.701,2.372,11.193,2.988,1.027,3.398,0.646,3.73,0.761,2.238,0.354,2.223,0.315,1.752,0.14,0.13,6.958,0.095,1.927,0.629,5.607,65.145,11.8
3704002,139.08353,35.00908,11.26,169.9,3.092,11.82,0.3353,3.894,0.1845,0.7205,0.1809,107.2,1.133,374.4,18.475,0.881,35.331,172.284,43.404,52.334,158.648,243.316,23.217,7.198,20.932,75.729,3.936,2.299,0.243,10.11,0.942,1.121,12.431,24.583,3.229,13.799,3.279,1.022,3.51,0.668,3.722,0.759,2.281,0.358,2.192,0.316,2.094,0.424,0.162,12.221,0.156,2.769,0.801,11.259,90.969,15.42
3704003,139.06997,35.05053,14.09,149.9,4.904,11.24,0.28,5.099,0.1613,0.9517,0.1348,146.8,0.8849,300.9,24.406,0.675,38.804,198.267,45.126,64.736,287.975,219.328,22.825,5.507,18.404,62.492,2.862,1.523,0.23,3.268,0.902,0.853,6.313,14.791,2.083,10.033,2.733,0.956,3.019,0.589,3.242,0.68,2.003,0.325,1.921,0.275,1.74,0.516,0.103,9.9,0.096,1.924,0.681,8.641,56.047,11.894
3704004,139.07053,35.06175,13.34,165,4.555,10.08,0.283,3.806,0.1691,0.8644,0.1663,147.1,0.8419,304.6,12.992,0.724,31.372,145.571,37.709,45.881,156.653,271.349,22.049,7.003,16.994,61.165,3.562,1.842,0.243,3.825,1.395,0.955,6.828,16.193,2.133,9.948,2.617,0.911,2.859,0.561,3.122,0.618,1.849,0.291,1.776,0.252,1.659,0.365,0.106,20.622,0.123,1.92,0.654,5.637,253.825,11.77
3704005,139.01469,35.10197,8.409,147.6,1.826,12.18,0.2206,3.512,0.1083,0.4795,0.2615,64.21,1.313,351.8,10.012,0.838,23.188,154.042,40.93,60.005,126.685,165.938,19.505,3.859,6.62,76.97,5.325,1.913,0.168,2.279,0.517,0.348,3.301,8.393,1.146,5.653,1.429,0.517,1.573,0.291,1.607,0.31,0.9,0.142,0.838,0.123,2.108,0.616,0.101,4.965,0.091,1.77,1.066,5.013,73.918,12.916
3704006,139.07236,35.0915,12.82,163.8,5.01,11.68,0.4728,5.056,0.1417,1.539,0.2588,163.2,1.049,328.6,22.038,0.866,34.61,235.203,35.844,66.085,136.975,335.786,20.086,21.03,21.723,63.619,5.714,2.841,0.23,4.993,0.845,2.281,12.53,27.7,3.306,14.533,3.507,1.152,3.745,0.697,3.821,0.757,2.169,0.339,2.016,0.298,1.716,0.696,0.129,15.224,0.142,3.285,0.793,8.061,75.581,18.254
3704007,139.07242,35.09417,15.37,472.6,4.115,11.08,0.4358,3.901,0.1509,0.9669,0.1897,152,0.9222,296.7,19.65,1.089,30.637,184.434,32.115,63.173,167.019,331.249,20.352,41.241,21.721,77.387,6.009,4.037,0.234,4.857,1.386,3.53,17.765,39.131,4.077,17.786,3.805,1.256,3.929,0.708,3.595,0.715,2.062,0.32,1.983,0.27,1.94,0.405,0.138,15.315,0.112,5.093,1.233,23.614,115.041,25.112
3704008,139.09047,35.11486,10.78,200.1,4.708,12.09,0.4646,4.365,0.1788,1.153,0.3319,287.4,1.194,372.3,19.726,1.209,27.074,280.164,36.51,91.617,140.748,430.618,20.235,22.077,21.914,86.948,9.247,7.18,0.329,9.033,1.239,2.088,18.755,40.13,4.383,18.807,4.18,1.307,4.337,0.748,3.974,0.789,2.279,0.359,2.082,0.298,2.261,0.948,0.147,9.531,0.105,4.794,1.648,17.56,104.636,26.857
3704009,139.07525,35.14508,11.14,124,4.255,13.89,0.3287,4.89,0.2488,0.9953,0.1654,142.4,1.369,509.1,22.743,0.782,27.648,291.394,41.674,73.533,130.869,214.937,18.157,16.154,18.53,61.556,7.316,5.169,0.188,11.963,0.955,3.875,12.681,26.378,3.247,14.317,3.382,1.073,3.472,0.6,3.283,0.632,1.772,0.282,1.654,0.236,1.609,0.796,0.13,6.794,0.08,2.862,0.746,32.246,91.733,15.303
3704010,139.11033,35.14164,13.19,113.6,4.989,12.67,0.2974,5.403,0.1759,1.147,0.1001,165.4,1.126,411.6,12.159,0.717,28.766,234.394,35.921,63.831,95.364,215.956,17.865,16.487,16.018,55.585,6.749,5.027,0.092,31.406,0.499,1.832,12.001,25.886,2.969,12.948,2.866,1.025,3.053,0.532,2.832,0.561,1.618,0.249,1.46,0.205,1.448,0.71,0.069,4.913,0.053,2.571,0.674,11.947,60.012,13.791
3704011,139.11519,35.14886,11.94,170,5.103,13.06,0.3245,5.185,0.1779,1.351,0.1693,168.4,1.208,423.7,11.306,0.897,27.369,223.439,35.727,71.969,114.409,154.274,18.018,26.206,23.421,79.081,10.598,10.79,0.167,3.631,0.425,1.652,19.597,39.297,4.318,18.603,4.125,1.367,4.291,0.754,3.953,0.781,2.245,0.334,2.083,0.286,1.982,0.954,0.074,3.95,0.048,4.264,1.234,8.175,84.594,21.678
3705001,139.62958,35.14353,6.962,191.4,2.589,11.62,0.5726,3.772,0.1495,0.8541,0.5227,91.07,1.194,376.3,18.038,0.725,21.717,115.972,35.459,43.621,124.752,255.125,17.817,23.593,19.264,54.175,2.672,1.479,0.268,2.221,0.5,1.719,9.596,14.675,2.497,11.099,2.784,0.821,2.991,0.573,3.099,0.648,1.848,0.298,1.966,0.272,1.512,0.24,0.22,22.404,0.288,2.344,1.135,9.494,76.193,18.637
3705002,139.65817,35.16317,9.266,134.2,5.053,13.14,0.5375,6.012,0.2358,1.41,0.2619,150.6,1.22,358.1,12.137,0.456,35.699,74.702,35.436,26.05,54.182,153.592,16.144,12.965,15.394,36.752,1.968,1.214,0.156,1.597,0.342,0.809,6.668,12.094,1.753,7.738,2.109,0.68,2.35,0.446,2.666,0.516,1.572,0.255,1.719,0.247,1.054,0.196,0.126,10.651,0.128,1.619,0.724,5.159,25.998,14.082
3706001,139.87203,35.01158,6.362,462.4,1.502,3.517,1.86,2.931,0.0539,2.029,0.073,126.6,0.4894,83.62,30.884,1.147,7.895,80.741,11.058,52.403,26.899,80.615,12.33,69.666,11.66,62.299,4.617,0.582,0.078,1.696,0.338,2.802,12.807,20.944,2.969,11.423,2.442,0.617,2.157,0.372,1.978,0.382,1.134,0.189,1.234,0.18,1.66,0.379,0.406,13.533,0.131,4.121,1.038,4.289,58.501,36.805
3706002,139.905,35.00178,9.103,366,4.229,8.518,1.169,3.744,0.1361,1.848,0.0814,170.6,0.9269,250.9,20.863,0.848,21.893,60.19,20.971,19.34,36.526,112.33,15.65,36.568,14.334,60.019,3.445,0.55,0.097,1.345,0.349,1.981,9.924,17.378,2.539,10.368,2.326,0.732,2.422,0.434,2.466,0.486,1.53,0.249,1.556,0.242,1.593,0.29,0.265,12.903,0.109,3.19,0.719,2.633,49.187,25.111
3706003,139.97761,35.01092,5.453,457.8,1.175,3.416,1.85,1.83,0.06,1.937,0.1222,117.4,0.4602,81.84,30.461,1.252,6.593,53.656,9.247,19.115,30.108,93.072,13.416,75.423,12.375,62.833,4.685,0.682,0.11,3.74,0.379,3.249,13.233,19.994,3.033,11.953,2.342,0.601,2.189,0.371,2.001,0.391,1.202,0.193,1.269,0.179,1.627,0.295,0.438,16.074,0.156,4.179,1.146,5.309,71.532,37.437
3706004,139.85094,35.04089,7.121,498.4,3.016,5.614,1.545,2.919,0.1238,2.012,0.0709,159.9,0.8355,144.3,24.911,1.212,14.53,68.759,17.289,22.789,37.546,112.092,15.349,71.181,16.508,79.351,5.773,1.329,0.116,1.967,0.457,3.223,16.199,26.324,3.812,14.985,3.152,0.905,2.918,0.512,2.778,0.535,1.602,0.267,1.751,0.248,2.069,0.379,0.39,18.068,0.157,4.745,1.078,3.285,51.792,35.306
3706005,139.85844,35.04631,5.703,605.8,1.889,4.526,1.717,2.208,0.0925,1.953,0.0727,135.5,0.6736,111.7,29.071,1.31,10.731,61.142,14.082,20.87,31.225,90.429,14.607,82.556,15.729,81.925,5.673,1.082,0.118,2.029,0.44,3.44,15.962,24.456,3.678,14.322,2.974,0.806,2.741,0.464,2.523,0.498,1.545,0.243,1.566,0.235,2.208,0.318,0.479,16.829,0.166,5.059,1.259,3.992,70.991,38.988
3706006,139.89681,35.06967,7.223,536.6,1.41,3.965,1.815,2.975,0.0756,1.849,0.0812,126.2,0.5574,90.08,38.092,1.439,9.398,122.93,13.81,82.013,41.349,107.562,14.582,69.449,13.816,81.404,5.934,0.767,0.106,2.203,0.413,3.515,14.764,27.118,3.468,13.729,2.803,0.724,2.529,0.429,2.316,0.46,1.315,0.23,1.489,0.213,2.126,0.464,0.468,22.229,0.192,4.785,1.297,4.702,64.251,39.511
3706007,139.90794,35.06219,7.738,594.6,1.195,4.411,1.945,2.162,0.0808,1.506,0.0692,131.7,0.5479,92.8,43.815,1.913,10.546,78.32,14.924,32.154,43.394,126.351,19.475,102.881,15.687,121.284,7.461,1.213,0.157,2.404,0.438,5.64,19.995,33.69,4.587,17.283,3.417,0.8,2.938,0.495,2.691,0.509,1.591,0.272,1.697,0.253,3.071,0.498,0.621,21,0.292,6.808,1.801,6.117,78.969,49.097
3706008,139.953,35.04794,6.35,521.6,1.397,4.263,1.857,2.242,0.0911,1.746,0.0693,133.7,0.5798,108.2,41.461,1.633,12.041,79.056,15.937,29.373,34.357,109.309,17.003,99.193,15.049,85.437,6.893,0.856,0.109,2.214,0.46,4.436,18.691,33.517,4.18,16.26,3.037,0.767,2.8,0.457,2.512,0.477,1.424,0.248,1.587,0.234,2.206,0.504,0.621,19.776,0.21,5.901,1.595,4.93,97.095,44.586
3706009,139.97244,35.03589,9.317,353.4,4.661,9.759,1.09,5.15,0.1988,1.57,0.0957,148.8,1.071,239.7,28.317,1.143,42.961,139.5,35.936,38.308,46.695,167.994,19.028,41.997,20.33,73.985,5.216,0.87,0.128,1.698,0.403,2.445,12.597,24.941,3.218,13.184,3.113,0.923,3.153,0.587,3.342,0.701,2.036,0.351,2.09,0.334,1.935,0.443,0.347,22.032,0.147,3.951,0.942,4.002,44.955,27.518
3706010,139.84556,35.08786,5.159,438.2,1.767,3.776,1.705,2.076,0.0566,2.025,0.0831,127.3,0.5957,97.58,35.725,1.404,11.693,85.287,14.256,25.692,42.109,122.889,16.511,98.184,14.534,74.498,6.249,0.831,0.105,2.918,0.487,3.27,15.426,26.733,3.523,14.031,2.831,0.828,2.638,0.432,2.417,0.471,1.399,0.235,1.515,0.226,2.02,0.431,0.557,21.635,0.14,5.157,1.348,3.863,53.968,39.603
3706011,139.91653,35.09886,7.55,503.2,1.179,4.245,1.895,3.389,0.0802,1.736,0.072,118.6,0.5439,91.97,56.747,2.093,12.653,194.106,22.569,175.372,53.76,140.423,20.313,116.722,17.3,99.19,7.901,0.922,0.126,5.556,0.605,5.382,20.972,41.292,4.883,18.912,3.855,0.906,3.452,0.564,2.937,0.573,1.666,0.274,1.71,0.252,2.502,0.522,0.7,23.414,0.295,6.751,1.962,5.168,64.998,49.273
3706012,139.97089,35.08814,6.093,472.7,0.7082,3.526,1.972,2.12,0.0603,1.673,0.0665,110,0.4566,81.06,61.052,2.27,9.334,107.221,15.699,48.298,48.159,127.524,21.45,118.17,15.076,110.213,8.612,0.935,0.119,2.56,0.625,6.202,20.037,36.615,4.503,17.178,3.472,0.766,3.074,0.481,2.48,0.519,1.432,0.239,1.478,0.228,2.939,0.697,0.792,24.686,0.343,6.381,1.988,5.711,67.82,49.246
3706013,139.83194,35.11261,5.368,432.1,1.509,2.807,1.847,1.906,0.0441,2.1,0.0781,128.7,0.4792,65.84,41.779,1.172,6.993,78.063,8.959,24.686,25.13,92.481,11.9,73.648,11.482,61.069,4.365,1.065,0.07,1.559,0.342,2.684,12.575,19.209,2.823,11.083,2.252,0.669,2.066,0.353,1.853,0.361,1.085,0.186,1.18,0.173,1.617,0.226,0.417,14.291,0.114,3.987,0.633,3.251,95.476,34.116
3706014,139.87267,35.11808,5.014,562.6,1.231,2.478,1.933,1.617,0.0429,1.949,0.0575,141.3,0.457,57.27,28.48,1.227,5.442,61.672,7.853,19.308,18.759,62.544,11.921,83.116,10.297,61.876,4.729,0.554,0.053,1.442,0.36,2.873,13.813,23.047,3.085,11.796,2.294,0.656,1.951,0.33,1.724,0.334,1.005,0.167,1.054,0.158,1.646,0.235,0.435,13.191,0.112,4.607,1.105,3.412,56.422,39.267
3706015,139.83519,35.14308,6.441,290.8,3.313,7.33,1.273,4.419,0.1159,1.946,0.0803,143.5,1.06,189.5,22.721,0.822,21.841,102.67,19.763,21.907,28.536,113.829,11.942,45.816,12.31,43.304,5.169,0.965,0.071,1.432,0.323,1.63,11.959,20.34,2.603,10.503,2.151,0.667,2.133,0.386,2.067,0.423,1.281,0.207,1.318,0.196,1.158,0.414,0.262,16.666,0.087,3.021,0.797,4.469,36.158,26.199
3706016,139.84017,35.13672,6.651,370.3,2.733,5.108,1.652,2.773,0.0647,2.108,0.1017,162.5,0.7652,131.5,25.777,1.148,12.128,97.081,12.43,20.435,50.993,176.618,13.042,68.957,13.641,58.594,5.61,0.877,0.115,1.904,0.432,2.863,13.704,22.276,3.106,12.384,2.586,0.728,2.419,0.423,2.278,0.456,1.346,0.216,1.359,0.21,1.598,0.373,0.377,19.967,0.159,4.253,1.085,3.986,55.105,35.17
3706017,139.91608,35.16061,5.777,538.4,1.532,3.384,1.863,1.908,0.0454,1.722,0.0649,131.7,0.4753,78.31,34.978,1.448,7.519,62.18,9.331,23.156,24.873,95.086,13.813,80.574,12.355,64.102,5.825,0.715,0.094,1.705,0.417,4.256,14.112,22.271,3.24,12.676,2.568,0.657,2.31,0.411,2.075,0.418,1.244,0.206,1.251,0.193,1.73,0.461,0.496,16.149,0.2,5.263,1.237,4.209,95.044,40.995
3706018,139.99231,35.13697,6.654,554.5,1.116,3.658,1.954,2.614,0.061,1.854,0.0705,131.7,0.5598,78.33,55.726,1.411,7.546,98.494,12.45,54.621,27.875,81.75,13.19,83.282,11.266,61.847,5.473,1.089,0.071,1.514,0.458,3.289,14.34,26.465,3.348,13.216,2.628,0.684,2.345,0.397,1.964,0.382,1.12,0.183,1.087,0.162,1.629,0.3,0.447,17.872,0.171,4.824,1.22,9.53,70.17,40.7
3801001,140.02753,35.04744,5.651,427.6,1.406,4.66,1.815,2.589,0.0653,1.947,0.073,98.28,0.5846,116.3,43.529,1.582,12.128,63.463,12.711,19.294,34.5,103.462,14.717,88.334,19.186,89.343,5.754,0.943,0.124,1.773,0.414,4.162,19.532,27.294,4.391,17.175,3.506,0.822,3.222,0.558,2.954,0.592,1.804,0.289,1.885,0.283,2.394,0.347,0.458,17.928,0.199,5.85,1.454,4.455,93.626,43.234
3801002,140.05475,35.05964,6.997,530.3,1.843,7.086,1.709,3.274,0.1124,1.536,0.0575,128.2,0.9241,216,48.436,1.366,15.655,96.47,18.292,24.701,29.08,111.881,14.589,77.644,11.295,68.911,5.614,0.729,0.081,1.645,0.334,3.586,13.1,23.336,2.975,11.354,2.315,0.593,2.076,0.365,1.904,0.384,1.157,0.193,1.263,0.191,1.86,0.418,0.414,16.363,0.184,4.496,1.209,4.78,88.473,37.111
